﻿Conreus herbacis: hortalisses
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430653
;1999;1989;1982
     Total;;;
 explot.;35;48;10
 ha;19;11;3
      Secà;;;
 explot.;2;0;2
 ha;3;0;0
       Regadiu;;;
 explot.;34;48;8
 ha;16;11;3
     En terreny de conreu;;;
 total;;;
 explot.;25;1;1
 ha;7;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;25;1;0
 ha;7;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;46;9
 ha;12;11;3
 secà;;;
 explot.;2;0;1
 ha;3;0;0
 regadiu;;;
 explot.;9;46;8
 ha;9;11;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;5;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;5;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

