﻿Població estrangera. Per país de nacionalitat i grup d'edat
Cornellà de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:080734
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;6;9;6;0;21
Alemanya;6;6;18;21;3;48
Andorra;0;0;0;0;0;3
Armènia;12;12;18;6;6;51
Àustria;3;0;0;3;0;6
Belarús;3;3;6;6;0;12
Bèlgica;0;3;3;3;0;9
Bòsnia i Hercegovina;0;0;0;6;0;6
Bulgària;9;6;21;18;9;60
Dinamarca;0;0;0;0;0;3
Eslovàquia;0;0;3;0;0;3
Finlàndia;0;0;0;0;0;0
França;21;6;33;30;3;90
Geòrgia;93;63;153;141;9;456
Grècia;0;3;3;3;0;9
Hongria;0;3;6;3;3;12
Irlanda;0;0;3;3;3;6
Itàlia;54;81;159;102;33;426
Letònia;0;0;0;0;0;3
Lituània;0;3;3;0;0;6
Moldàvia;66;63;69;63;9;267
Montenegro;0;3;3;3;0;6
Noruega;0;0;0;0;0;0
Països Baixos;0;3;3;6;0;18
Polònia;3;9;27;9;6;51
Portugal;30;21;60;39;9;159
Regne Unit;6;3;12;12;3;39
Romania;120;87;255;141;9;615
Rússia;27;33;63;72;21;219
Sèrbia;0;0;6;0;0;6
Suècia;0;3;0;0;0;3
Suïssa;0;0;6;0;3;12
Txèquia;0;3;9;0;0;9
Ucraïna;93;78;156;114;24;465
Resta de la Unió Europea;3;0;3;3;0;6
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;9;6;15;18;3;51
Camerun;3;9;9;0;0;21
Costa d'Ivori;0;0;3;3;0;6
Egipte;0;0;0;0;0;3
Etiòpia;0;0;0;0;0;0
Gàmbia;3;0;3;0;0;9
Ghana;3;15;9;9;0;33
Guinea;3;0;6;3;3;12
Guinea Equatorial;0;3;3;3;0;9
Guinea-Bissau;0;0;0;3;0;6
Mali;0;3;9;3;0;15
Marroc, el;516;591;1062;648;69;2886
Mauritània;0;0;0;0;0;3
Nigèria;9;3;18;6;0;36
Senegal;9;15;39;21;3;84
Tunísia;0;3;0;3;0;6
Resta d'Àfrica;3;0;6;3;0;21
Argentina;18;51;60;30;6;165
Bolívia;48;90;132;87;9;363
Brasil;21;45;66;33;6;168
Canadà;3;0;0;0;0;9
Colòmbia;144;294;408;237;36;1119
Costa Rica;0;0;3;0;0;9
Cuba;9;24;45;30;9;120
El Salvador;24;69;72;33;3;204
Equador;99;153;309;258;30;849
Estats Units d'Amèrica;3;9;9;6;3;33
Guatemala;0;3;0;0;0;0
Hondures;189;309;381;120;12;1014
Mèxic;9;9;18;6;0;45
Nicaragua;6;15;18;9;0;48
Panamà;0;0;0;0;0;3
Paraguai;27;93;129;54;3;306
Perú;183;285;408;312;78;1269
República Dominicana;27;81;87;54;0;252
Uruguai;12;15;24;21;9;78
Veneçuela;99;129;255;84;36;603
Xile;12;18;42;30;9;111
Resta d'Amèrica;0;3;0;0;0;3
Bangladesh;0;3;3;0;0;3
Corea del Sud;0;0;0;0;0;0
Filipines;6;3;12;6;3;27
Índia;36;57;69;33;3;201
Iran;0;0;6;0;0;6
Israel;0;0;0;0;0;0
Japó;0;0;0;3;0;6
Kazakhstan;0;0;3;0;0;3
Líban;0;3;0;0;0;0
Nepal;0;0;3;0;0;6
Pakistan;138;153;246;114;3;657
Síria;0;3;0;0;0;3
Turquia;0;0;3;0;0;6
Xina;192;153;228;246;18;840
Resta d'Àsia;3;18;12;6;3;39
Austràlia;0;0;0;0;0;3
Resta d'Oceania;0;3;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;2421;3246;5343;3369;507;14889

