﻿Localització de l'ocupació per professions (CCO-94)
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430192&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;70;31;101
Tècnics i professionals científics i intel·lectuals;29;117;146
Tècnics i professionals de suport;49;126;175
Empleats administratius;30;41;71
Treballadors de serveis i venedors de comerç;31;95;126
Treballadors qualificats en act. agràries i pesqueres;7;13;20
Artesans i treballadors qualificats de les indústries i la construcció;71;179;250
Operadors d'instal·lacions i maquinària, i muntadors;22;88;110
Treballadors no qualificats;41;44;85
Forces armades;0;1;1
Total;350;735;1085

