﻿Matrimonis segons el mes de celebració
Vilanova i la Geltrú
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:083073
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;15;12;16;21;24;20;33;6;35;21;16;16;235
2021;5;6;7;13;20;24;30;11;29;26;11;11;193
2020;10;18;2;0;3;27;34;10;30;21;12;4;171
2019;12;8;16;15;27;27;26;10;38;22;10;3;214
2018;11;14;13;15;30;36;32;9;33;18;20;15;246
2017;13;10;16;18;22;26;34;11;33;31;18;12;244
2016;9;14;19;26;21;26;41;19;38;38;15;13;279
2015;15;14;18;20;28;20;28;16;24;43;14;10;250
2014;11;7;8;8;21;25;27;15;31;32;15;12;212
2013;12;24;14;18;29;20;27;6;34;24;20;11;239
2012;10;8;23;18;19;33;39;14;42;23;12;12;253

