﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:14&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2409;1573;1416;1880;2159;2446;11882
De 0 a 15 anys;1401;576;370;461;492;524;3825
De 16 a 29 anys;659;552;453;536;667;573;3440
De 30 a 44 anys;315;341;417;600;668;731;3073
De 45 a 64 anys;..;104;156;189;255;526;1264
De 65 anys i més;..;..;..;..;77;91;280
Dones;3201;1731;1558;1428;2107;2499;12525
De 0 a 15 anys;1479;449;331;303;596;420;3577
De 16 a 29 anys;1434;792;665;552;584;887;4914
De 30 a 44 anys;282;350;330;349;675;564;2551
De 45 a 64 anys;..;139;217;134;171;443;1109
De 65 anys i més;..;..;..;91;80;186;373
Total;5610;3304;2974;3308;4266;4945;24407
De 0 a 15 anys;2879;1025;701;764;1088;944;7402
De 16 a 29 anys;2093;1345;1117;1088;1251;1460;8354
De 30 a 44 anys;597;691;748;950;1343;1295;5624
De 45 a 64 anys;..;243;373;323;426;969;2374
De 65 anys i més;..;..;..;184;157;277;653

