﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431401
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;55;25;80
Tècnics i professionals científics i intel·lectuals;16;28;44
Tècnics i professionals de suport;38;28;66
Empleats administratius;37;45;82
Treballadors de serveis i venedors de comerç;33;59;92
Treballadors qualificats en activitats agràries i pesqueres;34;4;38
Artesans i treballadors qualificats de les indústries i la construcció;187;24;211
Operadors d'instal·lacions i maquinària, i muntadors;121;28;149
Treballadors no qualificats;67;29;96
Forces armades;0;0;0
Total;588;270;858

