﻿Conreus herbacis: hortalisses
Guimerà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:251095&lang=es
;2009
     Total;
 explot.;5
 ha;0
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;4
 ha;0
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;3
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

