﻿Impost de béns immobles de naturalesa rústica (IBI)
Aldea, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:439044
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2007;908;19317;115900;21274;128
2021;1988;2007;913;19801;118808;21688;130
2020;1988;2007;909;19811;118866;21794;131
2019;1988;2007;912;19837;119019;21751;131
2018;1988;2007;898;16255;97531;18101;109
2017;1988;2007;905;16253;97520;17959;108
2016;1988;2006;1012;15117;90702;14938;90
2015;1988;2006;1019;15123;90738;14841;89
2014;1988;2006;1013;15126;90756;14932;90
2013;1988;2006;1018;15339;92036;15068;90
2012;1988;2006;1018;15338;92029;15067;90
2011;1988;2006;1018;15772;94630;15493;93
2010;1988;2006;1022;15691;94146;15353;92
2009;1988;2006;756;15533;93198;20546;123
2008;1988;2006;764;15204;121629;19901;159
2007;1988;2006;758;14884;89301;19636;118
2006;1988;..;899;15902;95413;17689;106

