﻿Population at 1 January. By place of birth (autonomous community and abroad)
Montbrió del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430884&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2391;2345;2285;2292;2239;2216;2187;2103;2064;2030;1960;1896;1775;1721;1620;1525;1424;1357;1297;1271;1271;1258;1249
Barcelona;260;274;261;269;257;266;258;255;258;272;236;229;210;204;173;155;141;116;107;101;97;87;78
Girona;8;6;6;6;6;6;5;4;3;3;3;3;4;4;2;1;1;2;2;2;2;2;2
Lleida;56;48;48;54;52;49;47;47;45;50;47;48;38;33;34;31;22;20;17;16;15;15;14
Tarragona;2067;2017;1970;1963;1924;1895;1877;1797;1758;1705;1674;1616;1523;1480;1411;1338;1260;1219;1171;1152;1157;1154;1155
Rest of Spain;302;285;283;276;280;293;280;280;275;285;271;256;236;243;235;217;203;197;176;170;169;171;160
Andalucía;111;106;108;106;104;112;111;111;115;123;118;119;115;118;118;108;103;108;97;89;91;93;90
Aragón;23;25;23;24;24;25;27;28;28;31;33;30;25;25;25;23;21;21;24;23;22;25;25
Principado de Asturias;7;8;6;5;4;5;5;6;4;4;4;4;5;3;1;0;0;0;1;1;1;1;1
Illes Balears;5;5;5;5;7;7;7;6;6;6;6;6;4;4;3;3;3;2;2;2;2;2;2
Canarias;3;5;4;4;4;4;3;2;2;2;3;3;2;2;2;2;3;2;3;3;2;1;1
Cantabria;3;3;3;2;1;1;1;1;1;3;3;3;2;2;2;2;2;2;2;2;1;1;0
Castilla - La Mancha;12;11;11;10;10;10;10;10;9;9;6;6;6;6;7;7;7;8;7;7;8;7;6
Castilla y León;22;20;20;17;21;20;16;15;13;12;11;12;10;11;10;10;8;6;5;4;4;4;2
Comunitat Valenciana;35;28;28;30;31;29;23;22;20;19;17;11;10;11;10;6;7;4;3;4;5;5;3
Extremadura;18;16;16;19;20;21;21;21;22;21;20;20;19;20;20;15;16;15;10;10;9;9;8
Galicia;11;11;12;10;9;9;7;8;8;8;7;5;5;8;7;9;6;6;4;4;2;2;2
Comunidad de Madrid;26;22;24;22;20;21;19;19;16;15;16;11;6;6;6;6;5;5;4;4;5;5;5
Región de Murcia;9;9;8;9;10;11;11;13;13;16;14;14;13;13;12;11;10;10;9;9;9;9;9
Comunidad Foral de Navarra;3;2;2;1;1;4;4;5;5;4;3;3;2;3;2;3;3;2;1;2;1;1;1
País Vasco;11;11;10;10;10;10;11;9;9;7;6;6;8;7;7;11;8;5;4;5;6;5;5
La Rioja;2;2;2;1;1;1;1;1;1;1;2;1;2;1;2;0;0;0;0;1;1;1;0
Ceuta y Melilla;1;1;1;1;3;3;3;3;3;4;2;2;2;3;1;1;1;1;0;0;0;0;0
Foreign;380;355;341;322;309;297;312;310;311;318;284;309;287;255;206;175;147;129;101;94;98;90;50
Total;3073;2985;2909;2890;2828;2806;2779;2693;2650;2633;2515;2461;2298;2219;2061;1917;1774;1683;1574;1535;1538;1519;1459

