﻿Atur registrat. Per sexe. Mitjanes anuals
Calella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080351&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;400,2;578,7;978,8
2022;439,6;629,7;1069,3
2021;571,8;748,5;1320,3
2020;651,0;792,8;1443,8
2019;515,3;641,7;1157,0
2018;534,6;647,5;1182,1
2017;557,8;648,0;1205,8
2016;635,7;678,9;1314,7
2015;744,8;721,2;1465,9
2014;820,8;757,6;1578,4
2013;900,2;807,2;1707,3
2012;937,5;819,8;1757,3
2011;936,6;803,9;1740,5
2010;899,1;735,9;1635,0
2009;805,3;643,9;1449,3
2008;511,0;460,8;971,8
2007;349,4;423,5;772,9
2006;374,5;420,6;795,1
2005;360,1;446,8;806,9

