﻿Població. Per any d'arribada a Catalunya, sexe i edat
Anglès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170084&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;11;18;26;22;63;61;85;51;71;66;72;96;61;44;38;14;15;820
Homes;2;8;11;12;11;29;30;54;33;30;29;34;44;38;23;16;4;6;414
Dones;4;3;7;14;11;34;31;31;18;41;37;38;52;23;21;22;10;9;406
Arribats l'any 1996;2;1;0;0;0;2;1;1;0;0;0;0;0;1;1;0;0;0;9
Homes;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Dones;2;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;6
Arribats l'any 1995;3;1;2;2;1;4;1;1;2;0;0;0;0;0;0;1;0;0;18
Homes;2;1;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;7
Dones;1;0;2;1;1;3;1;0;1;0;0;0;0;0;0;1;0;0;11
Arribats l'any 1994;0;1;2;2;0;1;0;1;0;0;0;0;1;0;1;0;0;0;9
Homes;0;1;2;2;0;1;0;0;0;0;0;0;1;0;1;0;0;0;8
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;0;0;3;2;2;0;1;1;1;0;0;0;1;0;0;1;0;13
Homes;0;0;0;2;1;1;0;1;0;0;0;0;0;1;0;0;0;0;6
Dones;1;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;1;0;7
Arribats l'any 1992;0;2;2;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;10
Homes;0;1;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1991;0;3;1;0;2;3;3;2;1;1;2;0;2;0;0;0;0;0;20
Homes;0;2;1;0;0;1;2;1;0;1;2;0;2;0;0;0;0;0;12
Dones;0;1;0;0;2;2;1;1;1;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1990-81;0;3;11;12;2;24;26;14;7;4;3;3;3;2;3;2;1;0;120
Homes;0;2;6;4;1;11;13;10;6;4;2;3;2;1;1;1;0;0;67
Dones;0;1;5;8;1;13;13;4;1;0;1;0;1;1;2;1;1;0;53
Arribats l'any 1980-71;0;0;0;5;14;18;10;31;18;15;10;9;9;1;4;3;1;0;148
Homes;0;0;0;2;9;10;4;21;12;5;4;2;4;1;1;1;0;0;76
Dones;0;0;0;3;5;8;6;10;6;10;6;7;5;0;3;2;1;0;72
Arribats l'any 1970-61;0;0;0;0;0;8;19;28;16;30;26;28;21;15;12;7;1;7;218
Homes;0;0;0;0;0;3;10;17;11;11;11;15;8;6;7;4;0;3;106
Dones;0;0;0;0;0;5;9;11;5;19;15;13;13;9;5;3;1;4;112
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;6;13;13;20;36;17;8;5;1;3;128
Homes;0;0;0;0;0;0;0;2;3;6;5;9;15;12;3;2;1;0;58
Dones;0;0;0;0;0;0;0;4;3;7;8;11;21;5;5;3;0;3;70
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;12;9;19;16;6;15;3;1;88
Homes;0;0;0;0;0;0;0;0;0;3;5;5;9;10;3;7;1;1;44
Dones;0;0;0;0;0;0;0;0;0;4;7;4;10;6;3;8;2;0;44
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;5;6;2;5;1;0;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;5;2;1;0;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;4;1;0;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;0;4;3;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;1;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3;2;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

