﻿Viviendas principales. Por tipo de edificio y superficie útil
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081419&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;6;0;0;9
De 31 a 45 m²;6;3;24;0;0;33
De 46 a 60 m²;15;9;201;0;0;225
De 61 a 75 m²;42;27;444;9;0;522
De 76 a 90 m²;36;30;369;33;0;465
De 91 a 105 m²;105;24;132;6;0;264
De 106 a 120 m²;84;21;48;15;0;168
De 121 a 150 m²;195;15;39;6;0;255
De 151 a 180 m²;126;21;18;3;0;168
Más de 180 m²;225;6;9;0;0;243
No consta;0;0;3;6;0;6
Total;834;159;1290;75;0;2355

