﻿Població de 2 anys o més. Per coneixement del català i edat
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:179026&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;36;33;24;3;1;3
De 5 a 9 anys;66;64;61;60;44;2
De 10 a 14 anys;79;75;75;73;73;4
De 15 a 19 anys;90;90;90;90;86;0
De 20 a 24 anys;118;118;118;116;114;0
De 25 a 29 anys;130;128;125;126;120;2
De 30 a 34 anys;116;111;101;100;94;5
De 35 a 39 anys;122;120;117;116;95;2
De 40 a 44 anys;139;137;132;131;115;2
De 45 a 49 anys;117;116;108;110;84;1
De 50 a 54 anys;111;109;100;100;65;2
De 55 a 59 anys;94;92;84;82;47;2
De 60 a 64 anys;66;66;60;59;29;0
De 65 a 69 anys;79;77;69;66;35;2
De 70 a 74 anys;82;79;67;60;26;3
De 75 a 79 anys;61;61;54;52;26;0
De 80 a 84 anys;42;40;38;35;18;2
De 85 anys i més;33;32;26;22;9;1
Total;1581;1548;1449;1401;1081;33

