﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellvell del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430424
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,39;620,08;834,08;1454,16
2020;1,49;659,59;876,16;1535,75
2019;1,29;629,80;714,79;1344,59
2018;1,26;682,65;635,11;1317,76
2017;1,17;574,71;639,93;1214,64
2016;1,15;599,36;600,43;1199,79
2015;1,05;591,66;513,97;1105,63
2014;0,98;547,03;477,06;1024,10
2013;0,99;528,37;499,06;1027,43
2012;1,03;540,70;531,84;1072,54
2011;1,07;548,21;539,60;1087,81
2010;1,13;584,46;553,03;1137,48
2009;1,61;747,07;828,95;1576,01
2008;1,57;735,59;751,70;1487,28
2007;1,38;753,06;492,70;1245,75
2006;1,49;932,13;409,74;1341,87
2005;1,61;924,45;453,07;1377,53
2004;1,77;851,77;426,04;1277,80
2003;1,97;811,05;426,93;1237,98
2002;1,95;734,58;357,00;1091,57
2001;2,31;652,90;248,15;901,06
2000;2,04;611,12;185,32;796,44

