﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Teià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082819
;Homes;Dones;Total
Catalunya;2572;2511;5083
Barcelona;2509;2452;4961
Girona;24;31;55
Lleida;25;18;43
Tarragona;14;10;24
Resta d'Espanya;341;433;774
Andalusia;99;139;238
Aragó;23;50;73
Principat d'Astúries;5;5;10
Illes Balears;7;7;14
Canàries;3;3;6
Cantàbria;3;2;5
Castella - la Manxa;16;21;37
Castella i Lleó;47;41;88
Comunitat Valenciana;19;28;47
Extremadura;24;34;58
Galícia;23;26;49
Comunitat de Madrid;32;36;68
Regió de Múrcia;15;15;30
Comunitat Foral de Navarra;6;5;11
País Basc;13;10;23
Rioja, La;4;9;13
Ceuta i Melilla;2;2;4
Estranger;347;431;778
Total;3260;3375;6635

