﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:32
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;31;36;67
De 25 a 29 anys;49;69;118
De 30 a 34 anys;56;40;96
De 35 a 39 anys;28;38;66
De 40 a 44 anys;29;23;52
De 45 a 49 anys;20;10;30
De 50 a 54 anys;10;7;17
De 55 a 59 anys;7;6;13
De 60 a 64 anys;5;6;11
De 65 a 69 anys;5;4;9
De 70 a 74 anys;7;4;11
De 75 a 79 anys;3;6;9
De 80 a 84 anys;4;7;11
De 85 anys i més;4;0;4
Total;259;259;518

