﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ginestar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430672
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;87;35;..;..;135
2021;9;84;33;..;..;128
2020;10;80;33;..;..;125
2019;10;80;32;..;..;124
2018;11;79;33;..;..;125
2017;10;78;35;..;..;125
2016;11;74;39;..;..;126
2014;8;72;41;..;..;124
2013;12;69;39;..;..;122
2012;12;67;40;..;..;121
2011;11;38;20;..;..;72

