﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:081249
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9;0;9;6;39;0;15;60;66
Educació primària o inferior;6;0;6;0;30;0;15;45;45
Primera etapa d’educació secundària i similar;3;0;3;3;6;0;3;12;12
Segona etapa d’educació secundària i similar;0;0;0;3;3;0;0;6;6
Educació superior;0;0;0;0;3;0;0;3;0
Dones;6;0;6;12;60;0;81;153;156
Educació primària o inferior;3;0;3;6;42;0;69;117;123
Primera etapa d’educació secundària i similar;0;0;0;3;12;0;9;24;24
Segona etapa d’educació secundària i similar;0;0;0;0;3;0;0;3;6
Educació superior;0;0;0;0;0;0;0;0;3
Total;12;0;12;18;99;0;93;210;225
Educació primària o inferior;9;0;9;9;69;0;84;162;171
Primera etapa d’educació secundària i similar;3;0;3;6;15;0;12;33;36
Segona etapa d’educació secundària i similar;3;0;3;6;9;0;0;15;15
Educació superior;0;0;0;0;3;0;3;6;3

