﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251272
;1999;1989
      Total;;
 explot.;41;61
 UTA;56;81
     Mà d'obra familiar;;
 total;;
  explot.;37;56
 nombre persones;65;135
  UTA;52;78
 titular;;
 nombre persones;37;56
  UTA;33;45
 cònjuge;;
 nombre persones;13;27
 altres familiars;;
  UTA;10;11
   explot.;11;29
 nombre persones;15;52
  UTA;10;23
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
   UTA;3;2
 fixa;;
  explot.;5;6
 nombre persones;6;8
  UTA;3;2
 eventual;;
  explot.;0;1
   UTA;0;1

