﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Julià de Vilatorta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082205&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;3
From 31 to 45 m²;21;0;0;0;24
From 46 to 60 m²;69;3;0;0;69
From 61 to 75 m²;126;0;0;0;126
From 76 to 90 m²;114;0;0;3;120
From 91 to 105 m²;123;0;0;0;123
From 106 to 120 m²;138;3;0;6;144
From 121 to 150 m²;177;0;0;0;180
From 151 to 180 m²;99;0;0;0;99
More than 180 m²;177;3;0;15;195
Unknown;3;0;0;9;9
Total;1047;9;0;33;1092

