﻿Population at 1 January. By sex and age in large groups
Camós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170353&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;47;230;78;42;214;104;89;444;182
2021;53;225;76;43;211;103;96;436;179
2020;56;209;75;36;200;101;92;409;176
2019;62;206;73;46;203;103;108;409;176
2018;62;213;72;45;201;97;107;414;169
2017;58;215;70;42;207;95;100;422;165
2016;55;213;72;46;204;93;101;417;165
2015;54;218;74;46;201;90;100;419;164
2014;54;217;74;47;204;90;101;421;164
2013;54;230;70;45;204;89;99;434;159
2012;51;222;70;43;200;91;94;422;161
2011;53;226;69;43;200;93;96;426;162
2010;53;225;71;40;202;90;93;427;161
2009;55;225;70;40;214;88;95;439;158
2008;49;234;69;41;218;85;90;452;154
2007;49;236;66;40;224;83;89;460;149
2006;46;229;66;38;215;83;84;444;149
2005;40;242;68;39;206;78;79;448;146
2004;35;232;72;43;198;79;78;430;151
2003;37;237;70;45;191;81;82;428;151
2002;32;232;67;37;196;75;69;428;142
2001;33;225;64;37;196;71;70;421;135
2000;35;226;66;37;208;65;72;434;131

