﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Calonge de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080364
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);10;30;15;25;80
02/2024;10;30;15;25;80
01/2024;5;25;15;25;75
12/2023;10;25;15;25;75
11/2023;10;25;15;25;75
10/2023;10;25;20;25;75
09/2023;10;25;15;25;75
08/2023;10;30;15;25;75
07/2023;10;30;15;25;75
06/2023;10;25;15;25;80
05/2023;10;30;15;25;80
04/2023;10;25;15;25;80
03/2023;10;25;15;25;75
02/2023;10;25;15;25;75
01/2023;15;25;15;25;75
12/2022;15;25;15;25;80
11/2022;15;25;15;25;80
10/2022;15;25;15;25;80
09/2022;15;25;15;25;80
08/2022;15;25;15;25;85
07/2022;15;25;15;25;85
06/2022;15;25;15;30;85
05/2022;15;25;15;30;85
04/2022;10;25;15;30;85
03/2022;10;25;15;30;80
02/2022;10;25;15;30;80
01/2022;10;25;15;30;80
12/2021;11;24;14;32;81
11/2021;11;24;14;32;81
10/2021;12;24;14;31;81
09/2021;13;25;14;31;83
08/2021;15;24;14;31;84
07/2021;16;26;15;32;89
06/2021;17;27;16;31;91
05/2021;10;28;15;30;83
04/2021;10;27;15;30;82
03/2021;12;26;17;29;84
02/2021;11;25;17;29;82
01/2021;8;25;19;28;80
12/2020;12;25;19;29;85
11/2020;11;23;19;30;83
10/2020;12;23;19;31;85
09/2020;10;23;18;31;82
08/2020;18;21;16;30;85
07/2020;17;22;16;30;85
06/2020;19;21;17;28;85
05/2020;16;22;17;29;84
03/2020;16;23;18;29;86
12/2019;14;22;18;29;83
09/2019;13;22;19;28;82
06/2019;15;22;18;30;85
03/2019;9;23;19;29;80
12/2018;13;21;21;26;81
09/2018;10;25;21;27;83
06/2018;13;26;21;27;87
03/2018;12;25;22;25;84
12/2017;10;25;24;24;83
09/2017;9;29;22;21;81
06/2017;9;28;21;24;82
03/2017;11;28;22;23;84
12/2016;12;29;21;22;84
09/2016;12;29;21;21;83
06/2016;13;28;22;19;82
03/2016;10;29;23;17;79
12/2015;11;33;22;18;84
09/2015;11;33;20;20;84
06/2015;11;32;21;20;84
03/2015;11;29;22;18;80
12/2014;10;31;22;18;81
09/2014;10;33;23;17;83
06/2014;11;31;25;18;85
03/2014;10;31;23;19;83
12/2013;10;30;26;20;86
09/2013;8;31;27;18;84
06/2013;11;30;26;18;85
03/2013;11;27;26;18;82
12/2012;10;25;25;18;78
09/2012;13;23;25;20;81
06/2012;13;23;26;18;80
03/2012;11;28;28;18;85

