﻿Population. By year of arrival in the municipality and sex
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082508&lang=en
;Males;Females;Total
2020;297;240;537
2019;297;249;546
2018;231;189;423
2017;174;174;348
2016;129;129;261
2011-2015;459;429;888
2001_2010;663;627;1290
1991-2000;345;342;684
1981-1990;411;366;780
Before 1981;1164;1371;2535
He has always lived there;975;918;1893
Total;5145;5037;10182

