﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251497
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;1;1;0;0;0;1;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;1;0;0;1;4
Dones;0;3;2;2;2;6;1;2;2;1;5;26
Total;0;3;3;2;2;6;2;3;2;1;6;30
Ciències socials;;;;;;;;;;;;
Homes;2;1;5;3;3;0;1;2;1;0;5;23
Dones;1;9;22;6;5;0;0;0;1;0;1;45
Total;3;10;27;9;8;0;1;2;2;0;6;68
Arts i humanitats;;;;;;;;;;;;
Homes;1;2;2;1;0;0;0;0;1;0;0;7
Dones;0;2;3;4;3;0;0;0;0;0;0;12
Total;1;4;5;5;3;0;0;0;1;0;0;19
Informàtica;;;;;;;;;;;;
Homes;0;4;3;0;0;0;0;0;0;0;0;7
Dones;1;0;3;0;0;0;0;0;0;0;0;4
Total;1;4;6;0;0;0;0;0;0;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;4;9;5;1;4;1;0;1;0;0;25
Dones;0;1;5;1;0;0;0;0;0;0;0;7
Total;0;5;14;6;1;4;1;0;1;0;0;32
Formació tècnica;;;;;;;;;;;;
Homes;4;14;17;9;6;5;2;4;7;0;1;69
Dones;0;10;5;1;3;1;2;0;0;1;1;24
Total;4;24;22;10;9;6;4;4;7;1;2;93
Ciències;;;;;;;;;;;;
Homes;0;0;1;1;3;1;0;1;0;0;0;7
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;1;2;1;4;1;0;1;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;1;1;1;2;0;0;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;1;1;1;2;0;0;0;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;2;1;3;1;0;0;0;0;0;10
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;3;3;2;3;1;0;0;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;1;2;0;1;0;0;1;7
Dones;0;7;9;2;1;3;2;1;1;0;1;27
Total;0;8;10;2;2;5;2;2;1;0;2;34
Altres serveis;;;;;;;;;;;;
Homes;1;1;2;2;0;0;0;1;0;0;1;8
Dones;1;5;3;2;0;0;2;0;0;0;0;13
Total;2;6;5;4;0;0;2;1;0;0;1;21
Total;;;;;;;;;;;;
Homes;8;32;44;23;18;15;5;11;10;0;9;175
Dones;3;39;55;20;15;10;7;3;4;2;8;166
Total;11;71;99;43;33;25;12;14;14;2;17;341

