﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Anglesola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250273&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;6
De 31 a 45 m²;12;12;21
De 46 a 60 m²;18;18;33
De 61 a 75 m²;45;27;75
De 76 a 90 m²;81;39;117
De 91 a 105 m²;84;18;99
De 106 a 120 m²;57;12;69
De 121 a 150 m²;90;18;108
De 151 a 180 m²;60;18;78
Más de 180 m²;66;18;84
No consta;12;0;9
Total;522;180;702

