﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:082665
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;83;;2763;;606;
2017-2021;80;;2773;;605;
2016-2020;95;;2802;;622;
2015-2019;80;;2806;;611;
2014-2018;81;;2771;;606;
2013-2017;84;;2674;-;589;-
2012-2016;95;;2738;;611;
2011-2015;90;;2875;;633;
2010-2014;100;;2834;;633;
2009-2013;106;;2974;;666;

