﻿Dedicació a l'explotació de la mà d'obra familiar
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250693
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;93;111
 altres activitats lucratives;;
 principal;18;44
 secundària;4;26
      Dedicació del cònjuge;;
   sols a l'explotació;19;41
 altres activitats lucratives;;
 principal;4;2
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;21;6
 persones;24;7
 altres activitats lucratives;;
 principal;;
 explot.;11;5
 persones;12;5
 secundària;;
 explot.;2;3
 persones;2;3

