﻿Conreus llenyosos: fruiters de fruits secs
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:20
;1999;1989
     Total;;
 explot.;24;63
 ha;174;274
      Secà;;
 explot.;15;41
 ha;73;158
       Regadiu;;
 explot.;13;23
 ha;100;114
     Ametller;;
 total;;
 explot.;1;21
 ha;9;25
 secà;;
 explot.;1;12
 ha;9;25
 regadiu;;
 explot.;0;9
 ha;0;1
       Avellaner;;
 total;;
 explot.;20;47
 ha;110;200
 secà;;
 explot.;13;33
 ha;64;133
 regadiu;;
 explot.;11;15
 ha;47;67
         Noguera;;
 total;;
 explot.;4;11
 ha;54;47
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;3;7
 ha;54;46
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

