﻿Coneixement del català dels ocupats per professió (CCO94)
Vallbona de les Monges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252385
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;4;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;18;18;18;18;18;0
Empleats administratius;5;5;5;5;5;0
Serveis i venedors;5;5;5;5;5;0
Act. agràries i pesqueres;24;24;24;24;20;0
Indústria i construcció;16;16;16;16;14;0
Instal. ,maquinària, muntadors;9;9;9;9;7;0
Treballadors no qualificats;8;7;7;7;6;1
Forces armades;0;0;0;0;0;0
Total;101;100;100;100;91;1

