﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Montcada i Reixac
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081252&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;124;86;210;54;56;110;178;142;320
2021;103;117;220;55;37;92;158;154;312
2020;113;107;220;46;49;95;159;156;315
2019;125;117;242;42;44;86;167;161;328
2018;110;117;227;36;41;77;146;158;304
2017;138;128;266;39;42;81;177;170;347
2016;122;130;252;34;34;68;156;164;320
2015;142;144;286;34;34;68;176;178;354
2014;143;166;309;38;38;76;181;204;385
2013;164;129;293;41;39;80;205;168;373
2012;148;156;304;44;41;85;192;197;389
2011;143;155;298;46;50;96;189;205;394
2010;179;160;339;53;41;94;232;201;433
2009;184;151;335;44;46;90;228;197;425
2008;166;159;325;67;60;127;233;219;452
2007;176;160;336;41;41;82;217;201;418
2006;164;176;340;30;30;60;194;206;400
2005;181;166;347;23;21;44;204;187;391
2004;189;192;381;22;15;37;211;207;418
2003;170;174;344;18;15;33;188;189;377
2002;163;164;327;10;12;22;173;176;349
2001;157;150;307;10;8;18;167;158;325
2000;158;155;313;5;8;13;163;163;326

