﻿Components of the RFDB: main resources (+) and uses (−)
Sant Joan de Vilatorrada
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082188&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),152618,40240,66290,44799,24187,190869,58.9,15.5,25.6,64.9,35.1,z
2020,142006,37332,65799,43133,22629,179948,57.9,15.2,26.8,65.6,34.4,z
2019,146279,42231,58844,42545,22188,183188,59.1,17.1,23.8,65.7,34.3,z
2018,138671,41997,54559,39553,20879,175021,59.0,17.9,23.2,65.5,34.5,z
2017,135165,41946,52908,38667,19902,172283,58.8,18.2,23.0,66.0,34.0,z
2016,127938,41203,52287,36233,18583,169449,57.8,18.6,23.6,66.1,33.9,z
2015,123778,41083,51880,34995,18108,167281,57.1,19.0,23.9,65.9,34.1,z
2014,119384,41204,53109,35152,18470,163143,55.9,19.3,24.9,65.6,34.4,z
2013,115831,41378,53696,34412,18007,161280,54.9,19.6,25.5,65.6,34.4,z
2012,117542,42055,53709,35113,17944,161956,55.1,19.7,25.2,66.2,33.8,z
2011,123343,41893,53577,37118,17820,166782,56.4,19.1,24.5,67.6,32.4,z
2010,131697,39162,51362,40521,16459,167891,59.3,17.6,23.1,71.1,28.9,z

