﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Prats de Lluçanès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081712&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;173;37;31
Tècnics i professionals científics i intel·lectuals;96;85;51
Tècnics i professionals de suport;67;107;84
Empleats administratius;67;12;20
Treballadors de serveis i venedors de comerç;91;107;105
Treballadors qualificats en activitats agràries i pesqueres;77;75;80
Artesans i treballadors qualificats de les indústries i la construcció;178;274;264
Operadors d'instal·lacions i maquinària, i muntadors;513;502;524
Treballadors no qualificats;42;53;39
Forces armades;0;0;6
Total;1304;1252;1204

