﻿Població. Per lloc de naixement (CA i estranger)
Banyoles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170157
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;14676;14601;14556;13827;11512;12296;10314;11251
Barcelona;1653;1635;1623;1434;1094;925;700;640
Girona;12876;12837;12807;12292;10322;11284;9541;10527
Lleida;75;75;72;47;46;46;37;43
Tarragona;72;57;54;53;50;41;36;41
Resta d'Espanya;1284;1287;1311;1460;1440;1547;1319;1480
Andalusia;588;603;621;744;756;869;710;861
Aragó;54;57;57;46;46;47;39;34
Principat d'Astúries;6;6;9;10;15;10;16;16
Illes Balears;24;24;24;14;10;12;10;14
Canàries;15;18;15;14;10;8;2;5
Cantàbria;12;9;12;8;8;11;7;8
Castella - la Manxa;63;66;69;80;95;113;100;111
Castella i Lleó;123;126;123;134;139;116;112;106
Comunitat Valenciana;75;78;81;70;42;46;37;34
Extremadura;93;90;96;124;147;160;132;157
Galícia;81;78;78;76;67;57;52;51
Comunitat de Madrid;69;69;66;65;50;45;40;38
Regió de Múrcia;18;12;12;14;9;7;12;16
Comunitat Foral de Navarra;6;6;3;8;3;2;4;3
País Basc;36;36;36;33;28;30;36;14
Rioja, La;9;6;3;8;7;3;4;8
Ceuta i Melilla;6;6;3;12;8;11;6;4
Estranger;4533;4275;4260;3877;1280;552;305;123
Total;20490;20166;20130;19163;14232;14395;11938;12854

