﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082114
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;8;7;148;373;455;160;279;69;81;251;1831
Catalunya;6;4;78;169;227;68;167;35;43;118;915
Barcelona;6;4;74;154;221;66;163;33;42;112;875
Girona;0;0;2;5;1;0;3;0;1;3;15
Lleida;0;0;2;7;3;0;0;2;0;3;17
Tarragona;0;0;0;3;2;2;1;0;0;0;8
Resta de l'Estat;1;3;70;201;228;91;109;32;38;127;900
Andalusia;1;3;31;103;124;59;51;19;19;67;477
Aragó;0;0;2;7;10;1;6;0;1;5;32
Astúries;0;0;2;1;2;0;1;1;0;0;7
Balears;0;0;0;2;0;0;0;0;0;0;2
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;4;0;1;0;0;1;6
Catella-la Manxa;0;0;5;20;9;7;11;2;4;10;68
Catella i Lleó;0;0;8;19;17;3;12;2;2;14;77
Comunitat Valenciana;0;0;2;5;8;1;8;0;6;2;32
Extremadura;0;0;12;24;31;14;8;4;1;14;108
Galícia;0;0;4;2;8;3;5;2;1;4;29
Madrid;0;0;0;6;2;1;0;0;2;2;13
Múrcia;0;0;1;7;9;2;3;1;1;5;29
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;2;1;2;0;2;0;0;0;7
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;3;1;0;1;1;1;2;10
Estranger;1;0;0;3;0;1;3;2;0;6;16

