﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:03&lang=en
;1999;1989;1982
   Total;;;
   explot.;2443;3139;3709
    ha;24146;22877;25142
 secà;;;
 explot.;2416;3065;3629
 ha;23783;22501;24630
 regadiu;;;
 explot.;586;677;762
 ha;363;377;512
       Terres llaurades;;;
 explot.;2439;3137;3703
 ha;22786;22831;25044
        Pastures permanents;;;
 explot.;21;4;51
 ha;1360;48;101

