﻿Indicadors relatius a la protecció social. Àrees bàsiques de serveis social. 2/2
Catalunya. 2014
Unitats: Percentatge.
Font: Idescat i Departament de Treball, Afers Socials i Famílies.
Nota: (4) Indicador calculat sobre la població total.
(5) Indicador calculat sobre la població de 0 a 8 anys.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8238&t=201400&lang=en
;Ajuda alimentària (4);Ajuda alimentària als infants de 0-8 anys (5);Expedients informatius i de risc d'infants iniciats durant l'any (per 10.000 h.)
Alt Camp (sense Valls);0,1;..;123,4
Alt Empordà (sense Figueres);3,6;..;39,4
Alt Penedès (sense Vilafranca del Penedès);2,1;..;22,8
Alt Urgell;4,5;..;70,6
Alta Ribagorça;3,2;..;67,0
Amposta;8,1;..;89,5
Anoia (sense Igualada);4,4;..;34,7
Badalona;3,7;..;46,0
Badia del Vallès;7,6;..;47,0
Bages (sense Manresa);4,5;..;33,1
Baix Camp (sense Cambrils i Reus);4,2;..;101,0
Baix Ebre (sense Tortosa);3,5;..;55,9
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);4,3;..;56,1
Baix Llobregat (sense 15 dels 30 municipis);1,9;..;27,0
Baix Penedès (sense Calafell i el Vendrell);4,6;..;119,9
Barberà del Vallès;3,2;..;29,0
Barcelona;3,3;..;95,4
Berguedà;6,0;..;39,2
Blanes;5,6;..;36,7
Calafell;8,9;..;151,0
Cambrils;1,7;..;109,4
Castellar del Vallès;2,4;..;33,9
Castelldefels;2,2;..;44,0
Cerdanya;3,0;..;25,4
Cerdanyola del Vallès;2,5;..;22,9
Conca de Barberà;1,9;..;79,0
Cornellà de Llobregat;2,7;..;49,5
Esparreguera;6,3;..;31,8
Esplugues de Llobregat;2,8;..;25,4
Figueres;11,3;..;74,2
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);0,9;..;23,2
Garrigues;4,8;..;118,8
Garrotxa (sense Olot);0,2;..;5,1
Gavà;4,0;..;27,2
Girona;8,4;..;32,6
Gironès (sense Girona i Salt);1,7;..;33,4
Granollers;9,0;..;40,7
Hospitalet de Llobregat, l';5,1;..;72,1
Igualada;3,5;..;69,6
Lleida;10,8;..;64,9
Lloret de Mar;3,2;..;30,1
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);2,5;..;33,2
Manlleu;6,8;..;32,2
Manresa;4,5;..;49,0
Maresme (sense el Masnou, Mataró, Pineda de Mar i Premià de Mar);3,5;..;30,0
Martorell;3,9;..;21,5
Masnou, el;4,0;..;22,2
Mataró;7,0;..;37,9
Molins de Rei;2,8;..;32,9
Mollet del Vallès;4,3;..;25,6
Montcada i Reixac;4,3;..;60,7
Montsià (sense Amposta);4,5;..;73,4
Noguera;4,6;..;48,9
Olesa de Montserrat;7,2;..;34,8
Olot;5,1;..;35,8
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);2,9;..;28,0
Palafrugell;6,5;..;41,8
Pallars Jussà;4,5;..;107,0
Pallars Sobirà;3,4;..;116,5
Pineda de Mar;4,9;..;28,2
Pla de l'Estany;4,8;..;10,6
Pla d'Urgell;6,4;..;56,2
Prat de Llobregat, el;3,8;..;64,2
Premià de Mar;5,6;..;48,2
Priorat;4,7;..;56,9
Reus;5,9;..;88,9
Ribera d'Ebre;4,5;..;82,7
Ripollès;2,5;..;42,0
Ripollet;2,8;..;23,6
Rubí;7,9;..;51,3
Sabadell;5,2;..;32,7
Salou;4,7;..;95,1
Salt;13,7;..;50,3
Sant Adrià de Besòs;4,7;..;63,8
Sant Andreu de la Barca;2,7;..;19,0
Sant Boi de Llobregat;3,2;..;35,6
Sant Cugat del Vallès;1,6;..;40,2
Sant Feliu de Guíxols;3,1;..;35,1
Sant Feliu de Llobregat;2,7;..;33,7
Sant Joan Despí;1,2;..;26,0
Sant Pere de Ribes;6,0;..;42,9
Sant Vicenç dels Horts;3,4;..;58,2
Santa Coloma de Gramenet;2,1;..;68,5
Santa Perpètua de Mogoda;4,1;..;42,1
Segarra;4,4;..;33,4
Segrià (sense Lleida);1,2;..;44,2
Selva (sense Blanes i Lloret de Mar);4,9;..;37,8
Sitges;2,8;..;46,5
Solsonès;4,0;..;64,0
Tarragona;7,8;..;123,7
Tarragonès (sense Salou i Tarragona);2,0;..;124,8
Terra Alta;0,5;..;71,0
Terrassa;4,5;..;39,9
Tortosa;14,4;..;56,4
Urgell;5,1;..;68,0
Val d'Aran;4,0;..;23,6
Vallès Occidental (sense 11 dels 23 municipis);2,8;..;20,8
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);3,5;..;24,6
Valls;10,3;..;112,7
Vendrell, el;5,6;..;135,6
Vic;7,7;..;25,6
Viladecans;3,1;..;26,8
Vilafranca del Penedès;10,3;..;61,0
Vilanova i la Geltrú;1,9;..;61,4
Catalunya;4,3;..;57,0

