﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:02&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;5
 ha;1
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;1
 ha;1
     Planters;
 total;
 explot.;19
 ha;289
 secà;
 explot.;5
 ha;20
 regadiu;
 explot.;18
 ha;269
        Conreus llenyosos d'hivernacle;
 explot.;5
 ha;9
         Altres conreus permanents;
 total;
 explot.;9
 ha;214
 secà;
 explot.;5
 ha;195
 regadiu;
 explot.;4
 ha;19

