﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ribera d'Urgellet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251850&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);355;55;410
03/2024 (p);360;55;415
02/2024;355;50;405
01/2024;355;45;400
12/2023;355;45;400
11/2023;355;45;400
10/2023;355;50;405
09/2023;355;45;400
08/2023;350;45;390
07/2023;360;45;400
06/2023;360;45;405
05/2023;365;45;410
04/2023;375;45;420
03/2023;370;45;415
02/2023;365;50;415
01/2023;360;50;410
12/2022;355;50;405
11/2022;360;50;410
10/2022;360;50;410
09/2022;355;55;410
08/2022;350;50;405
07/2022;365;55;420
06/2022;355;50;405
05/2022;355;50;405
04/2022;355;45;405
03/2022;355;45;405
02/2022;355;45;400
01/2022;355;50;410
12/2021;358;52;410
11/2021;365;51;416
10/2021;368;51;419
09/2021;365;49;414
08/2021;352;52;404
07/2021;362;55;417
06/2021;361;56;417
05/2021;376;48;424
04/2021;376;46;422
03/2021;374;47;421
02/2021;362;51;413
01/2021;358;50;408
12/2020;356;50;406
11/2020;352;51;403
10/2020;355;53;408
09/2020;348;53;401
08/2020;342;50;392
07/2020;346;52;398
06/2020;347;49;396
05/2020;342;49;391
03/2020;344;47;391
12/2019;349;44;393
09/2019;351;39;390
06/2019;354;42;396
03/2019;352;45;397
12/2018;345;39;384
09/2018;346;45;391
06/2018;332;52;384
03/2018;340;48;388
12/2017;335;44;379
09/2017;330;46;376
06/2017;318;48;366
03/2017;326;46;372
12/2016;324;51;375
09/2016;315;47;362
06/2016;321;40;361
03/2016;316;43;359
12/2015;321;50;371
09/2015;313;54;367
06/2015;303;53;356
03/2015;308;52;360
12/2014;305;49;354
09/2014;295;54;349
06/2014;297;51;348
03/2014;296;41;337
12/2013;295;41;336
09/2013;292;52;344
06/2013;290;52;342
03/2013;288;50;338
12/2012;290;51;341
09/2012;297;54;351
06/2012;305;57;362
03/2012;313;51;364

