﻿Cadastre immobiliari urbà
Ger
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170789&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;986;75140;76206
2021;1989;949;73067;76993
2020;1989;950;72915;76753
2019;1989;949;70855;74663
2018;1989;948;67590;71297
2017;1989;947;62691;66200
2016;1989;956;58038;60709
2015;1989;951;50620;53228
2014;1989;953;45260;47492
2013;1989;882;38838;44034
2012;1989;866;38723;44715
2011;1989;859;38538;44864
2010;1989;851;36987;43464
2009;1989;816;34915;42788
2008;1989;818;34192;41800
2007;1989;816;33192;40677
2006;1989;781;30728;39345

