﻿Migracions. Totals
Algerri
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250156&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;19;29;25;11;15;22;17;19;19;29;9;11;4;10;9;13;8;10;17;8;14;5;8;12
 emigracions;7;25;9;14;20;25;18;14;17;16;30;16;16;16;10;13;18;18;21;18;12;7;7;7;3
 saldo migratori;15;-6;20;11;-9;-10;4;3;2;3;-1;-7;-5;-12;0;-4;-5;-10;-11;-1;-4;7;-2;1;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;7;5;4;1;0;2;7;1;1;3;2;1;0;2;0;2;0;0;0;0;1;0;0;0
 emigracions;2;4;0;0;1;3;0;4;4;3;2;3;2;3;2;3;5;5;4;0;0;4;1;0;1
 saldo migratori;2;3;5;4;0;-3;2;3;-3;-2;1;-1;-1;-3;0;-3;-3;-5;-4;0;0;-3;-1;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);8;0;7;0;1;0;3;3;0;0;3;3;4;2;5;2;1;0;6;5;1;2;0;0
 emigracions;7 (b);1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;1;0;..;..;..;..
 saldo migratori;-2;7;0;7;0;1;-3;3;3;0;0;3;3;4;2;5;2;0;0;5;5;..;..;..;..
          Saldo migratori total;15;4;25;22;-9;-12;3;9;2;1;0;-5;-3;-11;2;-2;-6;-15;-15;4;1;..;..;..;..

