﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081939&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;84;106;0;190
06/2020;85;106;0;191
03/2020;88;103;0;191
12/2019;89;103;0;192
09/2019;91;101;0;192
06/2019;92;102;0;194
03/2019;94;103;0;197
12/2018;91;103;0;194
09/2018;92;98;0;190
06/2018;96;95;0;191
03/2018;87;95;0;182
12/2017;100;95;0;195
09/2017;107;97;0;204
06/2017;120;94;0;214
03/2017;126;96;0;222
12/2016;120;95;0;215
09/2016;119;92;0;211
06/2016;115;87;0;202
03/2016;105;86;0;191
12/2015;108;81;0;189
09/2015;106;78;0;184
06/2015;80;78;0;158
03/2015;80;75;0;155
12/2014;74;76;0;150
09/2014;68;74;0;142
06/2014;74;74;0;148
03/2014;74;69;0;143
12/2013;73;66;0;139
09/2013;76;67;0;143
06/2013;76;67;0;143
03/2013;70;69;0;139
12/2012;80;71;0;151
09/2012;82;74;0;156
06/2012;80;74;0;154
03/2012;83;75;0;158
12/2011;86;75;0;161
09/2011;97;75;0;172
06/2011;98;73;0;171
03/2011;97;68;0;165
12/2010;102;69;0;171
09/2010;80;67;0;147
06/2010;103;65;0;168
03/2010;103;65;0;168
12/2009;101;68;0;169
09/2009;110;67;0;177
06/2009;112;65;0;177
03/2009;118;66;0;184
12/2008;119;74;0;193
09/2008;126;0;0;126
06/2008;128;0;0;128
03/2008;140;0;0;140

