﻿Population. By year of arrival in the municipality
Santa Perpètua de Mogoda
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082606&lang=en
;2021
2020;909
2019;1101
2018;870
2017;678
2016;585
2011-2015;2295
2001_2010;5505
1991-2000;3054
1981-1990;1815
Before 1981;3444
He has always lived there;5658
Total;25917

