﻿Conreus herbacis: cereals per a gra
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082732&lang=es
;2009
     Total;
 explot.;6
 ha;111
      Secà;
 explot.;6
 ha;111
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;1
 ha;43
 secà;
 explot.;1
 ha;43
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;30
 secà;
 explot.;3
 ha;30
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;34
 secà;
 explot.;2
 ha;34
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

