﻿Habitatges principals. Per superfície útil i instal·lacions
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:179026
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;4;7;9;34;34;69;76;22;52;30;15;51;58;60;522
Amb aigua corrent subministrament privat;0;0;0;0;1;2;1;1;3;1;4;1;0;4;5;11;34
No té aigua corrent;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;5
Amb aigua calenta central;1;0;3;5;7;19;25;55;56;20;44;23;13;46;42;53;412
Sense aigua calenta central;0;0;1;2;3;17;11;16;23;4;13;8;2;9;21;19;149
Amb gas per canonades;1;0;1;1;0;4;3;8;9;1;3;1;0;3;5;9;49
Sense gas per canonades;0;0;3;6;10;32;33;63;70;23;54;30;15;52;58;63;512
Calefacció col·lectiva;0;0;1;0;0;0;0;4;8;2;8;3;1;8;9;13;57
Calefacció individual;0;0;2;1;4;13;16;39;45;19;41;19;10;37;34;38;318
Calefacció aparells mòbils;1;0;1;6;6;20;19;22;25;3;8;8;4;9;19;21;172
Sense calefacció;0;0;0;0;0;3;1;6;1;0;0;1;0;1;1;0;14
Amb línia telefònica;1;0;3;6;8;33;35;70;76;24;57;30;15;53;62;71;544
Sense línia telefònica;0;0;1;1;2;3;1;1;3;0;0;1;0;2;1;1;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;2;0;0;1;2;0;0;0;0;2;2;10
Amb refrigeració;0;0;0;0;0;1;3;11;7;2;8;8;2;6;6;12;66
Sense refrigeració;1;0;4;7;10;35;33;60;72;22;49;23;13;49;57;60;495
Total;1;0;4;7;10;36;36;71;79;24;57;31;15;55;63;72;561

