﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082943&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;1;8;45;10;26;95
Tècnics i professionals científics i intel·lectuals;4;17;3;28;6;8;66
Tècnics i professionals de suport;0;7;5;67;4;17;100
Empleats administratius;0;5;2;52;1;3;63
Treballadors de serveis i venedors de comerç;7;7;2;58;5;6;85
Treballadors qualificats en act. agràries i pesqueres;1;0;0;9;3;2;15
Artesans i treballadors qualificats de les indústries i la construcció;1;3;1;117;4;11;137
Operadors d'instal·lacions i maquinària, i muntadors;5;6;0;63;5;5;84
Treballadors no qualificats;5;3;2;20;3;1;34
Forces armades;0;0;0;0;0;0;0
Total;28;49;23;459;41;79;679

