﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Girona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:170792
;1991
Agricultura i ramaderia;27
Pesca;3
Extracció gas i petroli;7
Electricitat gas i aigua;20
Ext i trans. minerals;24
Indústria química;64
Cont maquin mat elèctric;145
Material transport;14
Alimentació i begudes;132
Tèxtil, cuir confecció;162
Suro i fusta;26
Paper i arts gràfiques;73
Plàstics indu. manufact.;20
Construcció;307
Comerç i reparació;365
Hostaleria i restauració;176
Transport i act. annexes;91
Comunicacions;42
Assegurances i financeres;57
Servei empr. llogers;97
Adm pública defensa i SS;129
Educació i investigació;127
Sanitat i assis. social;103
Altres serveis;127
Total;2338

