﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sarroca de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252000&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;54;..;20;81
06/2020;..;55;..;17;82
03/2020;..;53;..;20;76
12/2019;..;54;..;17;72
09/2019;0;52;5;16;73
06/2019;0;52;6;20;78
03/2019;..;51;..;19;78
12/2018;..;51;..;18;82
09/2018;..;52;..;14;74
06/2018;..;52;..;12;67
03/2018;..;51;..;12;66
12/2017;..;54;..;15;70
09/2017;..;52;..;16;70
06/2017;..;53;..;18;73
03/2017;..;53;..;15;70
12/2016;..;56;..;15;72
09/2016;..;54;..;11;66
06/2016;..;54;..;15;70
03/2016;..;53;..;13;67
12/2015;..;55;..;12;68
09/2015;..;53;..;12;66
06/2015;..;53;..;14;68
03/2015;..;53;..;12;66
12/2014;..;57;..;13;71
09/2014;0;55;0;13;68
06/2014;0;52;0;15;67
03/2014;0;51;0;13;64
12/2013;..;57;..;12;70
09/2013;..;56;..;12;69
06/2013;..;56;..;14;71
03/2013;0;58;0;12;70
12/2012;..;69;..;12;84
09/2012;0;71;0;13;84
06/2012;..;70;..;16;89
03/2012;..;76;..;15;94
12/2011;..;74;..;14;91
09/2011;..;71;..;12;86
06/2011;..;71;..;14;88
03/2011;..;70;..;12;85
12/2010;0;74;0;13;87
09/2010;0;69;0;13;82
06/2010;..;75;..;14;91
03/2010;..;76;..;13;91
12/2009;..;74;..;13;89
09/2009;0;74;9;11;94
06/2009;0;76;13;14;103
03/2009;0;76;13;13;102
12/2008;0;75;13;12;100
09/2008;0;68;14;13;95
06/2008;0;68;15;15;98
03/2008;0;68;26;10;104

