﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bruc, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080253
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;8;9;3;0;17;7;11;25;19;14;8;19;11;13;5;9;4;187
Homes;3;2;3;0;0;6;4;6;15;13;8;2;9;5;8;2;4;0;90
Dones;2;6;6;3;0;11;3;5;10;6;6;6;10;6;5;3;5;4;97
Arribats l'any 1996;1;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1995;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5
Homes;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2
Arribats l'any 1994;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;0;2;0;0;0;1;0;0;1;2;1;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;4
Dones;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3
Arribats l'any 1991;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;5;7;1;0;4;4;4;6;3;0;0;0;0;0;0;0;0;34
Homes;0;1;3;0;0;4;2;1;2;2;0;0;0;0;0;0;0;0;15
Dones;0;4;4;1;0;0;2;3;4;1;0;0;0;0;0;0;0;0;19
Arribats l'any 1980-71;0;0;0;1;0;5;0;3;8;3;1;0;1;0;0;0;0;0;22
Homes;0;0;0;0;0;0;0;2;6;3;1;0;0;0;0;0;0;0;12
Dones;0;0;0;1;0;5;0;1;2;0;0;0;1;0;0;0;0;0;10
Arribats l'any 1970-61;0;0;0;0;0;1;1;2;6;10;5;6;4;1;3;1;1;0;41
Homes;0;0;0;0;0;0;1;1;4;6;2;2;3;0;2;1;0;0;22
Dones;0;0;0;0;0;1;0;1;2;4;3;4;1;1;1;0;1;0;19
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;5;2;4;0;8;7;2;2;2;0;33
Homes;0;0;0;0;0;0;0;1;3;1;2;0;5;4;0;1;2;0;19
Dones;0;0;0;0;0;0;0;0;2;1;2;0;3;3;2;1;0;0;14
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;2;1;5;3;2;1;0;0;14
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;1;1;5;2;1;1;0;0;11
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;2;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;4;0;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

