﻿Cònjuges per edat i sexe
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250083&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;136;142
 homes;10;4
 dones;126;138
 cònjuges caps explotació;;
 total;2;2
 homes;2;0
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;0
 dones;3;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;8;6
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;21;22
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;0
 dones;15;26
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;1
 dones;25;20
 caps explotació;;
 homes;1;0
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;0
 dones;20;23
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;1
 dones;13;22
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;1
 dones;15;12
 caps explotació;;
 homes;0;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;1;1
 dones;6;4
 caps explotació;;
 homes;1;0
 dones;0;0

