﻿Població a 1 de gener. Per sexe i edat quinquennal
Torrent. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171978
;Homes;Dones;Total
De 0 a 4 anys;1;1;2
De 5 a 9 anys;2;6;8
De 10 a 14 anys;8;4;12
De 15 a 19 anys;3;5;8
De 20 a 24 anys;5;3;8
De 25 a 29 anys;5;1;6
De 30 a 34 anys;3;1;4
De 35 a 39 anys;4;6;10
De 40 a 44 anys;8;2;10
De 45 a 49 anys;9;8;17
De 50 a 54 anys;8;5;13
De 55 a 59 anys;10;6;16
De 60 a 64 anys;7;7;14
De 65 a 69 anys;3;7;10
De 70 a 74 anys;6;6;12
De 75 a 79 anys;6;3;9
De 80 a 84 anys;2;0;2
De 85 a 89 anys;1;1;2
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;1;1
100 anys o més;1;0;1
Total;92;74;166

