﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Alfara de Carles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430081
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;6;6;3;7;10;3;7;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;1;1;0;4;4;0;4;4
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;1;1;2;5;3;8;5;3;8
De 15 a 19 anys;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;2;2;4;6;6;12;9;8;17
De 20 a 24 anys;8;6;14;0;0;0;0;2;2;8;8;16;0;0;0;0;0;0;0;0;0;2;3;5;0;1;1;3;1;4;5;5;10;13;13;26
De 25 a 29 anys;10;4;14;0;0;0;2;0;2;12;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;13;5;18
De 30 a 34 anys;11;7;18;0;1;1;1;0;1;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;2;1;3;14;9;23
De 35 a 39 anys;8;3;11;0;0;0;1;0;1;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;2;2;4;11;5;16
De 40 a 44 anys;14;4;18;0;0;0;2;2;4;16;6;22;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;16;8;24
De 45 a 49 anys;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;1;0;1;0;1;1;0;0;0;1;3;4;2;1;3;4;5;9;11;11;22
De 50 a 54 anys;9;4;13;0;0;0;1;0;1;10;4;14;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;1;3;4;2;5;7;12;9;21
De 55 a 59 anys;8;6;14;0;0;0;0;1;1;8;7;15;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;1;3;4;1;9;10;9;16;25
De 60 a 64 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;4;4;8;1;0;1;0;0;0;0;2;2;3;0;3;8;6;14;11;7;18
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;49;53;102;1;1;2;0;1;1;0;2;2;0;5;5;50;62;112;51;63;114
Total;82;44;126;0;1;1;7;5;12;89;50;139;0;0;0;55;58;113;2;2;4;13;14;27;1;19;20;18;25;43;89;118;207;178;168;346

