﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081483&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;4;2;8;11;10;12;5;2;0;56
dones;0;0;0;0;10;4;5;3;3;2;1;28
total;1;1;4;2;18;15;15;15;8;4;1;84
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;4;6;11;8;8;10;3;1;0;52
dones;0;0;0;1;0;2;1;5;0;0;0;9
total;0;1;4;7;11;10;9;15;3;1;0;61
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;9;22;37;40;44;27;26;19;25;11;2;262
dones;5;13;31;31;32;22;16;8;5;3;2;168
total;14;35;68;71;76;49;42;27;30;14;4;430
Assalariats eventuals;;;;;;;;;;;;
homes;5;9;12;10;7;3;2;3;2;2;1;56
dones;5;12;13;9;5;4;2;1;0;1;0;52
total;10;21;25;19;12;7;4;4;2;3;1;108
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;33;57;58;70;49;46;44;35;16;3;426
dones;10;25;44;41;47;32;24;17;8;6;3;257
total;25;58;101;99;117;81;70;61;43;22;6;683

