﻿Migracions. Totals
Pont de Suert, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251734&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;83;79;96;77;58;56;49;55;58;46;45;87;79;67;85;91;124;77;107;82;59;53;37;54;38
 emigracions;61;65;38;79;70;60;75;64;62;93;74;112;102;97;92;87;82;86;57;67;83;45;52;40;62
 saldo migratori;22;14;58;-2;-12;-4;-26;-9;-4;-47;-29;-25;-23;-30;-7;4;42;-9;50;15;-24;8;-15;14;-24
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;28;35;33;30;16;26;26;37;35;30;33;32;33;26;46;50;27;34;59;29;20;19;11;14
 emigracions;35;34;29;23;32;31;26;33;28;29;44;41;37;42;39;46;31;28;34;38;19;15;15;32;20
 saldo migratori;-4;-6;6;10;-2;-15;0;-7;9;6;-14;-8;-5;-9;-13;0;19;-1;0;21;10;5;4;-21;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;72 (b);28;36;41;22;14;25;11;15;14;14;21;21;37;57;104;69;39;42;39;38;0;7;2;4
 emigracions;24 (b);5;10;5;8;4;9;26;4;4;10;8;0;3;1;0;5;2;0;0;1;..;..;..;..
 saldo migratori;48;23;26;36;14;10;16;-15;11;10;4;13;21;34;56;104;64;37;42;39;37;..;..;..;..
          Saldo migratori total;66;31;90;44;0;-9;-10;-31;16;-31;-39;-20;-7;-5;36;108;125;27;92;75;23;..;..;..;..

