﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Celrà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170499&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;0;6;0;0;0;0;0;0;0;0;6
De 31 a 45 m²;0;3;3;21;0;0;0;0;0;0;3;30
De 46 a 60 m²;3;3;45;48;12;0;0;0;0;0;3;120
De 61 a 75 m²;15;9;78;141;45;0;27;0;0;0;6;321
De 76 a 90 m²;27;33;30;144;48;0;72;0;0;18;0;375
De 91 a 105 m²;24;48;21;87;15;0;3;0;0;18;0;213
De 106 a 120 m²;54;51;12;39;3;0;0;0;0;0;0;165
De 121 a 150 m²;102;63;36;3;0;0;0;0;0;0;3;204
De 151 a 180 m²;63;45;27;3;0;0;0;0;0;0;3;138
Más de 180 m²;114;75;24;0;0;0;0;0;0;0;54;267
No consta;0;0;0;0;0;0;0;0;0;0;3;3
Total;393;333;282;492;129;0;105;0;0;36;75;1848

