﻿Població segons el lloc de naixement i professió dels ocupats
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082093&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;234;53;284;216;153;17;885;1;1843
Catalunya;163;29;197;144;83;13;444;1;1074
Barcelona;146;27;186;134;77;11;428;1;1010
Girona;2;1;2;6;4;0;8;0;23
Lleida;6;1;5;3;1;2;5;0;23
Tarragona;9;0;4;1;1;0;3;0;18
Resta de l'Estat;67;22;82;72;68;4;434;0;749
Andalusia;20;10;29;33;44;1;210;0;347
Aragó;13;2;10;6;4;0;46;0;81
Astúries;1;0;1;0;0;0;3;0;5
Balears;0;0;0;0;0;0;1;0;1
Canàries;1;0;1;0;0;0;0;0;2
Cantàbria;0;2;1;0;0;0;4;0;7
Catella-la Manxa;7;4;8;5;3;2;61;0;90
Catella i Lleó;12;0;13;7;2;0;31;0;65
Comunitat Valenciana;4;1;0;2;3;0;8;0;18
Extremadura;5;0;7;10;5;0;33;0;60
Galícia;2;2;3;5;4;0;14;0;30
Madrid;0;0;1;0;2;0;4;0;7
Múrcia;1;0;4;2;0;0;15;0;22
Navarra;0;0;0;0;1;0;2;0;3
País Basc;0;0;1;0;0;0;0;0;1
La Rioja;0;0;2;0;0;0;1;0;3
Ceuta / Melilla;1;1;1;2;0;1;1;0;7
Estranger;4;2;5;0;2;0;7;0;20

