﻿Persona de referència. Per sexe i edat
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172116&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;1;4
De 25 a 29 anys;14;7;21
De 30 a 34 anys;12;14;26
De 35 a 39 anys;20;10;30
De 40 a 44 anys;22;14;36
De 45 a 49 anys;21;15;36
De 50 a 54 anys;28;10;38
De 55 a 59 anys;17;4;21
De 60 a 64 anys;20;12;32
De 65 a 69 anys;17;13;30
De 70 a 74 anys;21;19;40
De 75 anys i més;42;39;81
Total;237;158;395

