﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081810
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);905;1575;1710;1155;5345
02/2024;910;1585;1715;1140;5350
01/2024;880;1595;1715;1140;5335
12/2023;890;1605;1710;1145;5350
11/2023;910;1615;1715;1140;5380
10/2023;890;1610;1720;1135;5355
09/2023;890;1610;1715;1125;5340
08/2023;880;1565;1690;1105;5235
07/2023;905;1590;1685;1100;5285
06/2023;920;1595;1685;1095;5290
05/2023;875;1610;1695;1110;5285
04/2023;860;1615;1690;1110;5280
03/2023;855;1610;1685;1095;5245
02/2023;840;1625;1700;1095;5265
01/2023;825;1620;1695;1090;5230
12/2022;840;1610;1695;1085;5230
11/2022;845;1625;1695;1085;5250
10/2022;835;1630;1690;1075;5230
09/2022;795;1630;1695;1070;5195
08/2022;805;1600;1675;1045;5120
07/2022;880;1625;1680;1045;5235
06/2022;860;1635;1685;1040;5220
05/2022;845;1635;1700;1065;5245
04/2022;835;1640;1695;1055;5230
03/2022;835;1635;1700;1040;5215
02/2022;830;1610;1710;1025;5180
01/2022;835;1610;1700;1030;5175
12/2021;856;1615;1668;1025;5164
11/2021;866;1618;1690;1015;5189
10/2021;847;1645;1668;1012;5172
09/2021;808;1639;1665;1001;5113
08/2021;774;1591;1640;968;4973
07/2021;837;1634;1643;967;5081
06/2021;810;1635;1642;966;5053
05/2021;760;1634;1655;978;5027
04/2021;747;1653;1644;966;5010
03/2021;749;1661;1648;965;5023
02/2021;754;1647;1655;968;5024
01/2021;754;1649;1662;966;5031
12/2020;759;1662;1637;945;5003
11/2020;769;1690;1637;954;5050
10/2020;756;1697;1633;939;5025
09/2020;752;1687;1629;934;5002
08/2020;735;1688;1581;905;4909
07/2020;740;1707;1587;900;4934
06/2020;746;1726;1585;894;4951
05/2020;699;1741;1611;895;4946
03/2020;730;1758;1599;899;4986
12/2019;835;1779;1602;883;5099
09/2019;815;1830;1594;865;5104
06/2019;815;1885;1562;839;5101
03/2019;783;1877;1570;822;5052
12/2018;779;1894;1523;821;5017
09/2018;740;1918;1548;796;5002
06/2018;759;1946;1505;770;4980
03/2018;718;1966;1509;763;4956
12/2017;690;1919;1463;754;4826
09/2017;691;1942;1488;741;4862
06/2017;718;1960;1431;723;4832
03/2017;683;1956;1431;722;4792
12/2016;663;1939;1391;712;4705
09/2016;614;1954;1379;700;4647
06/2016;675;1957;1349;679;4660
03/2016;622;1988;1339;683;4632
12/2015;637;1978;1308;690;4613
09/2015;610;2007;1308;686;4611
06/2015;657;2027;1268;676;4628
03/2015;614;1988;1278;676;4556
12/2014;616;2005;1258;648;4527
09/2014;577;2014;1223;649;4463
06/2014;642;2045;1187;627;4501
03/2014;579;2049;1168;624;4420
12/2013;594;2044;1164;604;4406
09/2013;571;2020;1155;597;4343
06/2013;606;2061;1138;593;4398
03/2013;569;2064;1123;597;4353
12/2012;574;2064;1108;610;4356
09/2012;594;2099;1111;632;4436
06/2012;612;2148;1107;616;4483
03/2012;633;2172;1102;616;4523

