﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alfarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250138
;Homes;Dones;Total
Agricultura i ramaderia;162;17;179
Pesca;2;0;2
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;11;1;12
Ext i trans. minerals;3;0;3
Indústria química;7;4;11
Cont maquin mat elèctric;16;2;18
Material transport;1;1;2
Alimentació i begudes;9;11;20
Tèxtil, cuir confecció;119;144;263
Suro i fusta;11;2;13
Paper i arts gràfiques;2;2;4
Plàstics indu. manufact.;0;0;0
Construcció;217;11;228
Comerç i reparació;83;60;143
Hostaleria i restauració;19;18;37
Transport i act. annexes;60;3;63
Comuni- cacions;5;10;15
Assegurances i financeres;12;1;13
Servei empr. llogers;18;12;30
Adm pública defensa i SS;9;28;37
Educació i investigació;16;31;47
Sanitat i assis. social;8;14;22
Altres serveis;6;38;44
Total;799;410;1209

