﻿Atur registrat (a 31 de març). Recomptes
Vilosell, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252537&lang=es
;Atur
2024;7
2023;8
2022;6
2021;5
2020;3
2019;1
2018;5
2017;7
2016;5
2015;7
2014;9
2013;10
2012;10
2011;12
2010;12
2009;12
2008;7
2007;8
2006;7
2005;4
2004;1
2003;2
2002;2
2001;1
2000;3
1999;4
1998;6
1997;4
1996;5
1995;4
1994;6
1993;7
1992;6
1991;4
1990;6
1989;3
1988;11
1987;10
1986;8
1985;9
1984;1
1983;0

