﻿Bovins. Nombre de caps
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:34
;2020
     Total (inclou búfales);
 explot.;85
 caps;14622
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;52
 caps;5489
 lleteres;
 explot.;35
 caps;4886
 altres vaques;
 explot.;24
 caps;603
       Altres bovins de 2 o més anys;
 total;
 explot.;54
 caps;809
 mascles;
 explot.;20
 caps;142
 braves que no han parit;
 explot.;45
 caps;667
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;64
 caps;2232
 mascles;
 explot.;26
 caps;406
 femelles que no han parit;
 explot.;56
 caps;1826
             Bovins de menys d'1 any;
 explot.;72
 caps;6092

