﻿Población a 1 de enero. Por sexo y edad año a año
Pobla de Claramunt, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081653&lang=es
;Hombres;Mujeres;Total
0 años;5;8;13
1 año;11;14;25
2 años;10;5;15
3 años;10;13;23
4 años;17;9;26
5 años;14;8;22
6 años;8;15;23
7 años;14;14;28
8 años;20;12;32
9 años;12;12;24
10 años;12;14;26
11 años;12;19;31
12 años;8;11;19
13 años;19;14;33
14 años;22;23;45
15 años;15;16;31
16 años;11;11;22
17 años;19;19;38
18 años;8;13;21
19 años;17;9;26
20 años;11;6;17
21 años;9;9;18
22 años;16;12;28
23 años;5;12;17
24 años;20;8;28
25 años;14;8;22
26 años;9;15;24
27 años;9;11;20
28 años;17;7;24
29 años;9;9;18
30 años;13;11;24
31 años;7;11;18
32 años;15;19;34
33 años;18;13;31
34 años;14;10;24
35 años;18;15;33
36 años;17;11;28
37 años;13;15;28
38 años;7;19;26
39 años;23;14;37
40 años;22;11;33
41 años;25;16;41
42 años;13;19;32
43 años;29;22;51
44 años;24;20;44
45 años;22;18;40
46 años;20;22;42
47 años;22;25;47
48 años;20;11;31
49 años;17;17;34
50 años;27;16;43
51 años;20;18;38
52 años;14;13;27
53 años;16;15;31
54 años;20;23;43
55 años;17;19;36
56 años;13;10;23
57 años;17;10;27
58 años;8;15;23
59 años;15;6;21
60 años;14;15;29
61 años;6;5;11
62 años;12;19;31
63 años;11;8;19
64 años;10;16;26
65 años;6;8;14
66 años;8;13;21
67 años;12;8;20
68 años;15;9;24
69 años;12;10;22
70 años;10;16;26
71 años;12;13;25
72 años;11;12;23
73 años;10;14;24
74 años;13;11;24
75 años;12;10;22
76 años;10;7;17
77 años;7;13;20
78 años;7;8;15
79 años;9;6;15
80 años;6;4;10
81 años;6;7;13
82 años;2;3;5
83 años;1;1;2
84 años;2;11;13
85 años;6;8;14
86 años;5;5;10
87 años;6;6;12
88 años;1;6;7
89 años;2;2;4
90 años;1;1;2
91 años;1;3;4
92 años;1;3;4
93 años;2;5;7
94 años;0;1;1
95 años;1;3;4
96 años;0;2;2
97 años;0;2;2
98 años;0;0;0
99 años;0;0;0
100 años o más;0;2;2
Total;1159;1116;2275

