﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aiguamúrcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430017&lang=en
;2009
      Total;
 explot.;127
 jornades;42622
 UTA;173
     Mà d'obra familiar;
 total;
  explot.;125
 nombre persones;330
  jornades;31982
  UTA;126
 titular;
 nombre persones;125
  jornades;19157
  UTA;71
 altres familiars;
  explot.;125
 nombre persones;205
  jornades;12825
  UTA;55
       Mà d'obra assalariada;
 total;
  explot.;58
  jornades;9650
  UTA;42
 fixa;
  explot.;20
 nombre persones;46
  jornades;4548
  UTA;20
 eventual;
  explot.;50
  jornades;5102
  UTA;22
            Mà d'obra no ocupada directament pel titular;
 explot.;26
 jornades;990
 UTA;4

