﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Cecília de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082439
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;32
 altres activitats lucratives;;
 principal;3;6
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;9;21
 altres activitats lucratives;;
 principal;3;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;11
 persones;6;14
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;3;5
 secundària;;
 explot.;0;2
 persones;0;2

