﻿Població. Per any d'arribada al municipi i sexe
Fondarella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250931
;Homes;Dones;Total
2020;24;30;51
2019;18;12;27
2018;9;6;18
2017;15;12;27
2016;9;9;15
2011-2015;21;30;51
2001-2010;72;69;138
1991-2000;39;33;72
1981-1990;30;48;78
Abans de 1981;60;63;120
Sempre hi ha viscut;102;87;192
Total;393;396;789

